"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato A Ricognizione periodica delle partecipazioni pubbliche - Relazione Tecnica";"1 MB";"12/01/2024";"16/05/2024"
"parere revisore su razionalizzazione partecipate al 31.12.2022";"174.41 KB";"12/01/2024";"12/01/2024"
"Delibera C.C. 27 del 19.12.2023 razionalizzazione delle societ� partecipate al 31.12.2022";"275.3 KB";"12/01/2024";"12/01/2024"
"Elenco Partecipate";"193.12 KB";"16/01/2023";"16/01/2023"
"Parere Revisore su Razionalizzazione Partecipate";"180.33 KB";"13/01/2023";"13/01/2023"
"Allegato A Relazione Tecnica";"1.66 MB";"13/01/2023";"13/01/2023"
"Delib. C.C. n. 36 del 21.12.2022";"0.51 MB";"13/01/2023";"13/01/2023"
"Elenco Partecipate";"63.43 KB";"23/06/2022";"23/06/2022"
"Parere Revisore su Razionalizzazione Partecipate";"209.59 KB";"25/05/2022";"25/05/2022"
"Allegato A Ricognizione periodica ";"1.77 MB";"25/05/2022";"25/05/2022"
"Delibera C.C. 35 del 14.12.2021";"412.3 KB";"25/05/2022";"25/05/2022"
"Delibera di C.C. n. 40 del 29.12.2020";"0.53 MB";"27/05/2021";"27/05/2021"
"Allegato A Ricognizione periodica";"0.84 MB";"27/05/2021";"27/05/2021"
"Delibera di C.C. n. 36 del 18.12.2015";"411.94 KB";"27/05/2021";"27/05/2021"
"Allegato B Ricognizione periodica";"1.13 MB";"27/05/2021";"27/05/2021"
"Allegato A Relazione Tecnica";"0.56 MB";"27/05/2021";"27/05/2021"
