"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto di conferimento incarichi EQ dal 01.05.2024";"1.05 MB";"29/04/2024";"29/04/2024"
"Decreto di conferimento incarichi EQ 01.03.24-30.04.24";"120.4 KB";"29/02/2024";"29/02/2024"
"Decreto di conferimento incarichi EQ 01.02.24-29.02.24";"1 MB";"29/02/2024";"29/02/2024"
"Decreto di conferimento incarichi EQ 01.10.23-31.01.24";"0.99 MB";"29/02/2024";"29/02/2024"
"Decreto di conferimento incarichi EQ 01.01.24 - 30.06.24";"186.76 KB";"10/01/2024";"29/02/2024"
"Decreto di conferimento incarichi EQ 01.11.23 - 31.12.23";"175.24 KB";"09/11/2023";"29/02/2024"
"Decreto di conferimento incarichi EQ 01.05.23-31.10.23";"174.03 KB";"09/05/2023";"29/02/2024"
"Decreto nomina prevenzione Corruzione e Trasparenza";"0.77 MB";"13/02/2023";"13/02/2023"
"Decreto nomina Vice Segretario";"107.32 KB";"30/01/2023";"30/01/2023"
"Decreto nomina Scocco Erica ottobre 2022";"95.48 KB";"10/10/2022";"10/10/2022"
"Decreto nomina prevenzione Corruzione e Trasparenza";"313.33 KB";"23/06/2022";"23/06/2022"
"Decreto nomina Pertile Evelina settembre 2021";"103.23 KB";"29/09/2021";"29/09/2021"
"Decreto nomina Scocco Erica settembre 2021";"97.29 KB";"29/09/2021";"29/09/2021"
"Decreto nomina Moro Donata settembre 2021";"97.32 KB";"23/09/2021";"23/09/2021"
"Delibera di Giunta nomina Resp. Transazione digitale";"286.49 KB";"31/05/2021";"31/05/2021"
"Decreto nomina Moro Donata settembre 2020";"184.55 KB";"31/05/2021";"31/05/2021"
"Decreto nomina Lobba Lavinia settembre 2020";"178.4 KB";"31/05/2021";"31/05/2021"
"Decreto nomina Moro Donata aprile 2020";"181.88 KB";"31/05/2021";"31/05/2021"
