"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Concessione contributo straordinario Gruppo Pensionati";"342.95 KB";"31/05/2021";"31/05/2021"
"Erogazione contributi barriere architettoniche anno 2020";"219.16 KB";"31/05/2021";"31/05/2021"
"Contributi barriere architettoniche anno 2020 - Fabbisogno";"281.67 KB";"31/05/2021";"31/05/2021"
"Contributo regionale buono libri A. S. 2020/2021";"425.61 KB";"31/05/2021";"31/05/2021"
"Concessione contributo interventi di Protezione Civile rif. anno 2018 - Panozzo Chiara";"259.58 KB";"31/05/2021";"31/05/2021"
"Concessione contributo Banda Cittadina di Cogollo";"192.43 KB";"31/05/2021";"31/05/2021"
"Erogazione contributi barriere architettoniche anno 2019";"368.73 KB";"31/05/2021";"31/05/2021"
"Concessione contributo interventi di Protezione Civile rif. anno 2018 - i Figari azienda agricola";"361.67 KB";"31/05/2021";"31/05/2021"
"Concessione contributo associazione Sport Lab ASD ";"319.22 KB";"31/05/2021";"31/05/2021"
"Concessione contributo all'Istituto Comprensivo ""Don Carlo Frigo"" 2020/2021";"243.23 KB";"31/05/2021";"31/05/2021"
"Concessione contributo per CCR anno 2020/2021";"279.46 KB";"31/05/2021";"31/05/2021"
"Concessione contributo straordinario Mosson Drum & Bugle Corps anno 2020";"193.58 KB";"31/05/2021";"31/05/2021"
"Concessione contributo genitori ""Tana dell'orsetto"" anno 2020/2021";"342.4 KB";"31/05/2021";"31/05/2021"
"Concessione contributo associazione genitori scuola materna Mosson anno 2020";"327.23 KB";"31/05/2021";"31/05/2021"
"Concessione contributi ordinari associazioni anno 2020";"351.37 KB";"31/05/2021";"31/05/2021"
"Concessione contributi ordinari associazioni anno 2020";"384.56 KB";"31/05/2021";"31/05/2021"
"Concessione contributo famiglie per centri estivi anno 2020";"362.19 KB";"31/05/2021";"31/05/2021"
"Concessione contributo gestori centri estivi 2020 - Acconto";"343.08 KB";"31/05/2021";"31/05/2021"
"Concessione contributo gestori centri estivi 2020 - Saldo";"268.35 KB";"31/05/2021";"31/05/2021"
"Concessione contributo genitori ""Tana dell'orsetto"" anno 2020";"246.07 KB";"31/05/2021";"31/05/2021"
"Concessione contributo Gruppo Pensionati anno 2020";"321.05 KB";"31/05/2021";"31/05/2021"
"Concessione contributo rilevatori del censimento abitazioni anno 2019";"313.72 KB";"31/05/2021";"31/05/2021"
"Concessione contributo straordinario al sig. P.G.";"331.88 KB";"31/05/2021";"31/05/2021"
