"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG 2024-2026 - Spese";"3.59 MB";"16/05/2024";"16/05/2024"
"PEG 2024-2026 - Entrate";"1.62 MB";"16/05/2024";"16/05/2024"
"Delibera approvazione PEG 2024-2026";"262.83 KB";"16/05/2024";"16/05/2024"
"Delibera approvazione PEG 2023-2025";"457.17 KB";"05/06/2023";"05/06/2023"
"Delib.di G. Approvazione PEG e Performance 2022-2024";"0.55 MB";"28/06/2022";"28/06/2022"
"PEG - Anno 2022-2024";"1.15 MB";"28/06/2022";"28/06/2022"
"Delib.di G. Approvazione PEG e Performance 2021-2023";"0.61 MB";"28/06/2022";"28/06/2022"
"PEG - Anno 2021-2023";"0.62 MB";"28/06/2022";"28/06/2022"
"Delib.di G. Approvazione PEG e Performance";"492.74 KB";"28/05/2021";"28/05/2021"
"Attivit� 2020 - LL.PP.";"173.5 KB";"28/05/2021";"28/05/2021"
"Attivit� 2020 - Urbanistica";"175.04 KB";"28/05/2021";"28/05/2021"
"Segreteria - Obiettivi e Performance 2020";"197.24 KB";"28/05/2021";"28/05/2021"
"Piano Performance Moro";"213.89 KB";"28/05/2021";"28/05/2021"
