"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Assenze e presenze quarto trimestre 2022";"51.13 KB";"08/02/2023";"08/02/2023"
"Assenze e presenze terzo trimestre 2022";"51.75 KB";"08/02/2023";"08/02/2023"
"Assenze e presenze secondo trimestre 2022";"51.67 KB";"08/02/2023";"08/02/2023"
"Assenze e presenze primo trimestre 2022";"51.16 KB";"08/02/2023";"08/02/2023"
"Assenze e presenze quarto trimestre 2021";"51.17 KB";"08/02/2023";"08/02/2023"
"Assenze e presenze terzo trimestre 2021";"51.78 KB";"08/02/2023";"08/02/2023"
"Assenze e presenze secondo trimestre 2021";"51.72 KB";"08/02/2023";"08/02/2023"
"Assenze e presenze primo trimestre 2021";"51.18 KB";"08/02/2023";"08/02/2023"
"Assenze e presenze dicembre 2020";"400.24 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze novembre 2020";"400.27 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze ottobre 2020";"400.27 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze settembre 2020";"400.26 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze agosto 2020";"400.25 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze luglio 2020";"400.26 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze giugno 2020";"400.24 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze maggio 2020";"400.26 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze aprile 2020";"400.26 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze marzo 2020";"400.27 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze febbraio 2020";"400.25 KB";"27/05/2021";"27/05/2021"
"Assenze e presenze gennaio 2020";"400.23 KB";"27/05/2021";"27/05/2021"
